﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
1997,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",1,"0-19",4
1997,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","W",1,"0-19",1
1997,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","M",3,"40-59",1
1997,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","M",2,"20-39",1
1997,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","M",1,"0-19",1
1997,8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","W",2,"20-39",1
1997,8537,"Singapur",8537,"Singapur",47,"Südostasien",4,"Asien","W",1,"0-19",1
1997,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",2,"20-39",5
1997,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","M",2,"20-39",1
1997,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","M",1,"0-19",1
1997,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",3,"40-59",2
1997,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",2,"20-39",18
1997,8529,"Nepal",8529,"Nepal",46,"Südasien",4,"Asien","M",3,"40-59",1
1997,8525,"Malaysia",8525,"Malaysia",47,"Südostasien",4,"Asien","M",2,"20-39",2
1997,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",2,"20-39",1
1997,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",1,"0-19",3
1997,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",2,"20-39",44
1997,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",1,"0-19",3
1997,8522,"Laos",8522,"Laos",47,"Südostasien",4,"Asien","M",2,"20-39",1
1997,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","W",3,"40-59",3
1997,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","W",2,"20-39",1
1997,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","M",3,"40-59",2
1997,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","M",2,"20-39",4
1997,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","M",1,"0-19",5
1997,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","W",1,"0-19",1
1997,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",2,"20-39",3
1997,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","W",3,"40-59",3
1997,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","W",1,"0-19",2
1997,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",3,"40-59",5
1997,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",2,"20-39",7
1997,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",3,"40-59",2
1997,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",2,"20-39",5
1997,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",1,"0-19",3
1997,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",3,"40-59",6
1997,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",2,"20-39",8
1997,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",1,"0-19",6
1997,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","W",1,"0-19",1
1997,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","M",2,"20-39",2
1997,8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","W",3,"40-59",1
1997,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",2,"20-39",1
1997,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",1,"0-19",2
1997,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",3,"40-59",1
1997,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",2,"20-39",4
1997,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",1,"0-19",2
1997,8508,"China",8508,"China",42,"Ostasien",4,"Asien","W",2,"20-39",3
1997,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",3,"40-59",1
1997,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",2,"20-39",2
1997,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",1,"0-19",2
1997,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",2,"20-39",1
1997,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",1,"0-19",1
1997,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",2,"20-39",4
1997,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",1,"0-19",2
1997,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",2,"20-39",2
1997,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",1,"0-19",1
1997,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",3,"40-59",1
1997,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",1,"0-19",2
1997,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",3,"40-59",1
1997,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",2,"20-39",7
1997,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",1,"0-19",3
1997,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",4,"60-79",2
1997,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",3,"40-59",5
1997,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",2,"20-39",5
1997,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",1,"0-19",1
1997,8437,"Uruguay",8437,"Uruguay",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",2
1997,8437,"Uruguay",8437,"Uruguay",36,"Südliches Südamerika",3,"Amerika","M",2,"20-39",1
1997,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",1
1997,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",2
1997,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
1997,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",3
1997,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",3
1997,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","W",2,"20-39",2
1997,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","W",1,"0-19",1
1997,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","M",3,"40-59",1
1997,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",3,"40-59",2
1997,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",1,"0-19",1
1997,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",3,"40-59",2
1997,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",2,"20-39",1
1997,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",3,"40-59",1
1997,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",1,"0-19",1
1997,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",2,"20-39",3
1997,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",1,"0-19",1
1997,8421,"Jamaika",8421,"Jamaika",32,"Karibik",3,"Amerika","M",1,"0-19",1
1997,8415,"Guatemala",8415,"Guatemala",33,"Zentralamerika",3,"Amerika","M",2,"20-39",1
1997,8411,"El Salvador",8411,"El Salvador",33,"Zentralamerika",3,"Amerika","W",1,"0-19",1
1997,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",1
1997,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
1997,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",2,"20-39",3
1997,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",2,"20-39",1
1997,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",1,"0-19",4
1997,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",3,"40-59",1
1997,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",3
1997,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",1,"0-19",1
1997,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",3
1997,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",2,"20-39",1
1997,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",1,"0-19",1
1997,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",8
1997,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",6
1997,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
1997,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",5
1997,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",3
1997,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
1997,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",2
1997,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",1
1997,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",1
1997,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",4
1997,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",2,"20-39",1
1997,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",3,"40-59",3
1997,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",2,"20-39",4
1997,8358,"Uganda",8358,"Uganda",23,"Zentralafrika",2,"Afrika","M",3,"40-59",1
1997,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
1997,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",1,"0-19",2
1997,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",3,"40-59",3
1997,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",2,"20-39",12
1997,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",1,"0-19",3
1997,8354,"Togo",8354,"Togo",24,"Westafrika",2,"Afrika","M",2,"20-39",1
1997,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","W",1,"0-19",1
1997,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",3,"40-59",1
1997,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",2,"20-39",2
1997,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","W",1,"0-19",1
1997,8347,"Sierra Leone",8347,"Sierra Leone",24,"Westafrika",2,"Afrika","M",2,"20-39",1
1997,8345,"Senegal",8345,"Senegal",24,"Westafrika",2,"Afrika","M",3,"40-59",1
1997,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",2,"20-39",14
1997,8333,"Mauritius",8333,"Mauritius",27,"Südostafrika",2,"Afrika","M",3,"40-59",1
1997,8333,"Mauritius",8333,"Mauritius",27,"Südostafrika",2,"Afrika","M",2,"20-39",1
1997,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","W",2,"20-39",2
1997,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","W",1,"0-19",3
1997,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",2,"20-39",7
1997,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",1,"0-19",2
1997,8327,"Madagaskar",8327,"Madagaskar",27,"Südostafrika",2,"Afrika","M",3,"40-59",1
1997,8327,"Madagaskar",8327,"Madagaskar",27,"Südostafrika",2,"Afrika","M",1,"0-19",1
1997,8325,"Liberia",8325,"Liberia",24,"Westafrika",2,"Afrika","W",2,"20-39",1
1997,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","W",2,"20-39",1
1997,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","M",2,"20-39",2
1997,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","M",3,"40-59",1
1997,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",1,"0-19",1
1997,8315,"Guinea",8315,"Guinea",24,"Westafrika",2,"Afrika","M",3,"40-59",1
1997,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",3,"40-59",1
1997,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",2,"20-39",2
1997,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",1,"0-19",1
1997,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",3,"40-59",5
1997,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",2,"20-39",7
1997,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",1,"0-19",3
1997,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","W",1,"0-19",1
1997,8309,"Benin",8309,"Benin",24,"Westafrika",2,"Afrika","M",2,"20-39",1
1997,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",1,"0-19",1
1997,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",1,"0-19",2
1997,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",2,"20-39",5
1997,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","M",2,"20-39",1
1997,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","W",1,"0-19",2
1997,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",4,"60-79",1
1997,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",3,"40-59",2
1997,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",2,"20-39",1
1997,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",2,"20-39",2
1997,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",1,"0-19",1
1997,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","W",4,"60-79",1
1997,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
1997,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","W",1,"0-19",4
1997,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","M",3,"40-59",2
1997,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
1997,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
1997,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
1997,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",2,"20-39",2
1997,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
1997,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
1997,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","M",3,"40-59",2
1997,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","M",2,"20-39",2
1997,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",4,"60-79",2
1997,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",3,"40-59",9
1997,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",2,"20-39",8
1997,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",1,"0-19",15
1997,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",3,"40-59",5
1997,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",2,"20-39",12
1997,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",1,"0-19",12
1997,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",3,"40-59",7
1997,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",2,"20-39",1
1997,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",1,"0-19",4
1997,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
1997,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",3,"40-59",6
1997,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",2,"20-39",5
1997,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",1,"0-19",6
1997,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",3,"40-59",3
1997,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",2,"20-39",2
1997,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",1,"0-19",2
1997,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",3,"40-59",2
1997,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",2,"20-39",2
1997,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",4,"60-79",2
1997,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",3,"40-59",5
1997,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",2,"20-39",2
1997,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",1,"0-19",3
1997,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",4,"60-79",2
1997,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",3,"40-59",7
1997,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",2,"20-39",3
1997,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",1,"0-19",5
1997,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",2,"20-39",21
1997,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",1,"0-19",21
1997,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",4,"60-79",2
1997,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",3,"40-59",10
1997,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",2,"20-39",43
1997,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",1,"0-19",18
1997,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",2,"20-39",3
1997,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",1,"0-19",8
1997,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",4,"60-79",1
1997,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",3,"40-59",4
1997,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",2,"20-39",3
1997,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",1,"0-19",6
1997,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
1997,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
1997,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",3,"40-59",2
1997,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",2,"20-39",2
1997,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
1997,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",3,"40-59",1
1997,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",2,"20-39",5
1997,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",1,"0-19",3
1997,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",4,"60-79",1
1997,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",3,"40-59",1
1997,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",2,"20-39",6
1997,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",4,"60-79",2
1997,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",3,"40-59",5
1997,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",2,"20-39",2
1997,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",1,"0-19",6
1997,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",3,"40-59",9
1997,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",2,"20-39",2
1997,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",1,"0-19",3
1997,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",3,"40-59",3
1997,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",2,"20-39",3
1997,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",1,"0-19",2
1997,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",3,"40-59",2
1997,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",2,"20-39",2
1997,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",1,"0-19",5
1997,8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","W",3,"40-59",1
1997,8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","W",2,"20-39",1
1997,8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","M",1,"0-19",1
1997,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",2,"20-39",2
1997,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",3,"40-59",1
1997,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",2,"20-39",1
1997,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",2,"20-39",1
1997,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",4,"60-79",1
1997,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",3,"40-59",19
1997,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",2,"20-39",27
1997,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",1,"0-19",26
1997,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",4,"60-79",3
1997,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",3,"40-59",19
1997,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",2,"20-39",35
1997,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",1,"0-19",31
1997,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",4,"60-79",2
1997,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",3,"40-59",5
1997,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",2,"20-39",129
1997,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",1,"0-19",72
1997,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",4,"60-79",11
1997,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",3,"40-59",39
1997,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",2,"20-39",82
1997,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",1,"0-19",41
1997,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","M",3,"40-59",1
1997,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",2,"20-39",2
1997,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",1,"0-19",3
1997,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",3,"40-59",3
1997,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",2,"20-39",5
1997,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",1,"0-19",1
1997,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",3,"40-59",2
1997,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",2,"20-39",7
1997,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",1,"0-19",18
1997,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",3,"40-59",5
1997,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",2,"20-39",8
1997,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",1,"0-19",4
1997,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",2,"20-39",3
1997,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",1,"0-19",1
1997,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",4,"60-79",1
1997,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",3,"40-59",4
